created_at,entry_id,field1
2016-08-04 20:33:05 UTC,3880,29.501953125
2016-08-04 20:34:05 UTC,3881,29.501953125
2016-08-04 20:35:05 UTC,3882,29.501953125
2016-08-04 20:36:05 UTC,3883,29.501953125
2016-08-04 20:37:05 UTC,3884,32.841796875
2016-08-04 20:38:05 UTC,3885,30.05859375
2016-08-04 20:39:05 UTC,3886,29.7802734375
2016-08-04 20:40:06 UTC,3887,29.501953125
2016-08-04 20:41:05 UTC,3888,29.501953125
2016-08-04 20:42:05 UTC,3889,29.501953125
2016-08-04 20:44:08 UTC,3890,29.501953125
2016-08-04 20:45:08 UTC,3891,29.501953125
2016-08-04 20:47:15 UTC,3892,29.2236328125
2016-08-04 20:48:15 UTC,3893,28.9453125
2016-08-04 20:49:15 UTC,3894,28.6669921875
2016-08-04 20:50:15 UTC,3895,28.9453125
2016-08-04 20:51:15 UTC,3896,28.6669921875
2016-08-04 20:52:15 UTC,3897,28.9453125
2016-08-04 20:53:15 UTC,3898,27.83203125
2016-08-04 20:54:15 UTC,3899,28.1103515625
2016-08-04 20:55:15 UTC,3900,28.1103515625
2016-08-04 20:56:15 UTC,3901,27.83203125
2016-08-04 20:57:15 UTC,3902,28.1103515625
2016-08-04 20:58:15 UTC,3903,27.275390625
2016-08-04 20:59:15 UTC,3904,26.71875
2016-08-04 21:00:15 UTC,3905,27.275390625
2016-08-04 21:01:15 UTC,3906,28.1103515625
2016-08-04 21:02:15 UTC,3907,28.1103515625
2016-08-04 21:03:15 UTC,3908,28.388671875
2016-08-04 21:04:15 UTC,3909,28.6669921875
2016-08-04 21:05:15 UTC,3910,28.1103515625
2016-08-04 21:06:15 UTC,3911,28.9453125
2016-08-04 21:07:15 UTC,3912,28.9453125
2016-08-04 21:08:15 UTC,3913,28.1103515625
2016-08-04 21:09:15 UTC,3914,28.1103515625
2016-08-04 21:10:15 UTC,3915,27.275390625
2016-08-04 21:11:15 UTC,3916,26.71875
2016-08-04 21:12:15 UTC,3917,26.71875
2016-08-04 21:13:15 UTC,3918,26.9970703125
2016-08-04 21:14:15 UTC,3919,26.4404296875
2016-08-04 21:15:15 UTC,3920,26.4404296875
2016-08-04 21:16:15 UTC,3921,26.4404296875
2016-08-04 21:17:15 UTC,3922,26.4404296875
2016-08-04 21:18:15 UTC,3923,26.4404296875
2016-08-04 21:19:15 UTC,3924,26.9970703125
2016-08-04 21:20:15 UTC,3925,27.5537109375
2016-08-04 21:21:15 UTC,3926,27.5537109375
2016-08-04 21:22:15 UTC,3927,26.4404296875
2016-08-04 21:23:15 UTC,3928,26.4404296875
2016-08-04 21:24:15 UTC,3929,26.4404296875
2016-08-04 21:25:15 UTC,3930,26.4404296875
2016-08-04 21:26:15 UTC,3931,27.5537109375
2016-08-04 21:27:15 UTC,3932,27.83203125
2016-08-04 21:28:15 UTC,3933,28.1103515625
2016-08-04 21:29:15 UTC,3934,28.388671875
2016-08-04 21:30:15 UTC,3935,28.1103515625
2016-08-04 21:31:15 UTC,3936,28.1103515625
2016-08-04 21:32:15 UTC,3937,27.275390625
2016-08-04 21:33:15 UTC,3938,26.71875
2016-08-04 21:34:15 UTC,3939,26.71875
2016-08-04 21:35:15 UTC,3940,26.71875
2016-08-04 21:36:15 UTC,3941,27.83203125
2016-08-04 21:37:15 UTC,3942,28.6669921875
2016-08-04 21:38:15 UTC,3943,28.6669921875
2016-08-04 21:39:15 UTC,3944,28.9453125
2016-08-04 21:40:15 UTC,3945,28.9453125
2016-08-04 21:41:15 UTC,3946,27.5537109375
2016-08-04 21:42:15 UTC,3947,27.5537109375
2016-08-04 21:43:15 UTC,3948,26.9970703125
2016-08-04 21:44:15 UTC,3949,26.9970703125
2016-08-04 21:45:15 UTC,3950,26.71875
2016-08-04 21:46:15 UTC,3951,26.71875
2016-08-04 21:47:15 UTC,3952,27.275390625
2016-08-04 21:48:15 UTC,3953,27.5537109375
2016-08-04 21:49:15 UTC,3954,27.83203125
2016-08-04 21:50:15 UTC,3955,28.1103515625
2016-08-04 21:51:15 UTC,3956,28.388671875
2016-08-04 21:52:15 UTC,3957,28.6669921875
2016-08-04 21:53:15 UTC,3958,28.6669921875
2016-08-04 21:54:15 UTC,3959,28.6669921875
2016-08-04 21:55:15 UTC,3960,28.6669921875
2016-08-04 21:56:15 UTC,3961,28.6669921875
2016-08-04 21:57:15 UTC,3962,28.9453125
2016-08-04 21:58:15 UTC,3963,28.6669921875
2016-08-04 21:59:15 UTC,3964,28.6669921875
2016-08-04 22:00:15 UTC,3965,28.1103515625
2016-08-04 22:01:15 UTC,3966,28.1103515625
2016-08-04 22:02:15 UTC,3967,28.9453125
2016-08-04 22:03:15 UTC,3968,28.9453125
2016-08-04 22:04:15 UTC,3969,28.9453125
2016-08-04 22:05:15 UTC,3970,29.2236328125
2016-08-04 22:06:15 UTC,3971,29.2236328125
2016-08-04 22:07:15 UTC,3972,29.2236328125
2016-08-04 22:08:15 UTC,3973,29.501953125
2016-08-04 22:09:15 UTC,3974,29.501953125
2016-08-04 22:10:15 UTC,3975,29.501953125
2016-08-04 22:11:15 UTC,3976,28.6669921875
2016-08-04 22:12:15 UTC,3977,27.275390625
2016-08-04 22:13:15 UTC,3978,26.9970703125
2016-08-04 22:14:15 UTC,3979,27.275390625
2016-08-04 22:15:15 UTC,3980,27.5537109375
2016-08-04 22:16:15 UTC,3981,27.5537109375
2016-08-04 22:17:15 UTC,3982,27.83203125
2016-08-04 22:18:15 UTC,3983,28.9453125
2016-08-04 22:19:15 UTC,3984,28.9453125
2016-08-04 22:20:15 UTC,3985,29.2236328125
2016-08-04 22:21:15 UTC,3986,29.501953125
2016-08-04 22:22:15 UTC,3987,27.83203125
2016-08-04 22:23:15 UTC,3988,28.388671875
2016-08-04 22:24:15 UTC,3989,28.388671875
2016-08-04 22:25:15 UTC,3990,29.2236328125
2016-08-04 22:26:15 UTC,3991,29.501953125
2016-08-04 22:27:15 UTC,3992,28.388671875
2016-08-04 22:28:15 UTC,3993,29.2236328125
2016-08-04 22:29:15 UTC,3994,29.501953125
2016-08-04 22:30:15 UTC,3995,28.6669921875
2016-08-04 22:31:15 UTC,3996,28.1103515625
2016-08-04 22:32:15 UTC,3997,28.1103515625
2016-08-04 22:33:15 UTC,3998,28.9453125
2016-08-04 22:34:15 UTC,3999,29.2236328125
2016-08-04 22:35:15 UTC,4000,29.501953125
2016-08-04 22:36:15 UTC,4001,29.7802734375
2016-08-04 22:37:15 UTC,4002,29.501953125
2016-08-04 22:38:15 UTC,4003,28.9453125
2016-08-04 22:39:15 UTC,4004,27.83203125
2016-08-04 22:40:15 UTC,4005,29.2236328125
2016-08-04 22:41:15 UTC,4006,29.501953125
2016-08-04 22:42:15 UTC,4007,27.83203125
2016-08-04 22:43:15 UTC,4008,27.83203125
2016-08-04 22:44:15 UTC,4009,27.83203125
2016-08-04 22:45:15 UTC,4010,28.9453125
2016-08-04 22:46:15 UTC,4011,28.1103515625
2016-08-04 22:47:15 UTC,4012,27.83203125
2016-08-04 22:48:15 UTC,4013,27.83203125
2016-08-04 22:49:15 UTC,4014,28.6669921875
2016-08-04 22:50:15 UTC,4015,27.83203125
2016-08-04 22:51:15 UTC,4016,27.83203125
2016-08-04 22:52:15 UTC,4017,27.83203125
2016-08-04 22:53:15 UTC,4018,28.1103515625
2016-08-04 22:54:15 UTC,4019,28.9453125
2016-08-04 22:55:15 UTC,4020,28.6669921875
2016-08-04 22:56:15 UTC,4021,28.6669921875
2016-08-04 22:57:15 UTC,4022,29.2236328125
2016-08-04 22:58:15 UTC,4023,29.501953125
2016-08-04 22:59:15 UTC,4024,28.1103515625
2016-08-04 23:00:15 UTC,4025,28.1103515625
2016-08-04 23:01:15 UTC,4026,28.1103515625
2016-08-04 23:02:15 UTC,4027,28.388671875
2016-08-04 23:03:15 UTC,4028,28.9453125
2016-08-04 23:04:15 UTC,4029,29.501953125
2016-08-04 23:05:15 UTC,4030,29.7802734375
2016-08-04 23:06:15 UTC,4031,29.7802734375
2016-08-04 23:07:15 UTC,4032,30.05859375
2016-08-04 23:08:15 UTC,4033,28.9453125
2016-08-04 23:09:15 UTC,4034,28.6669921875
2016-08-04 23:10:15 UTC,4035,28.6669921875
2016-08-04 23:11:15 UTC,4036,28.1103515625
2016-08-04 23:12:15 UTC,4037,28.388671875
2016-08-04 23:13:15 UTC,4038,28.388671875
2016-08-04 23:14:15 UTC,4039,28.1103515625
2016-08-04 23:15:15 UTC,4040,27.83203125
2016-08-04 23:16:15 UTC,4041,28.9453125
2016-08-04 23:17:15 UTC,4042,29.501953125
2016-08-04 23:18:15 UTC,4043,29.7802734375
2016-08-04 23:19:15 UTC,4044,29.2236328125
2016-08-04 23:20:15 UTC,4045,28.388671875
2016-08-04 23:21:15 UTC,4046,28.9453125
2016-08-04 23:22:15 UTC,4047,28.9453125
2016-08-04 23:23:15 UTC,4048,28.9453125
2016-08-04 23:24:15 UTC,4049,28.388671875
2016-08-04 23:25:15 UTC,4050,28.9453125
2016-08-04 23:26:15 UTC,4051,28.6669921875
2016-08-04 23:27:15 UTC,4052,28.9453125
2016-08-04 23:28:15 UTC,4053,29.2236328125
2016-08-04 23:29:15 UTC,4054,28.6669921875
2016-08-04 23:30:15 UTC,4055,28.6669921875
2016-08-04 23:31:15 UTC,4056,28.6669921875
2016-08-04 23:32:15 UTC,4057,28.6669921875
2016-08-04 23:33:15 UTC,4058,28.9453125
2016-08-04 23:34:15 UTC,4059,28.9453125
2016-08-04 23:35:15 UTC,4060,29.501953125
2016-08-04 23:36:15 UTC,4061,29.7802734375
2016-08-04 23:37:15 UTC,4062,29.7802734375
2016-08-04 23:38:15 UTC,4063,29.7802734375
2016-08-04 23:39:15 UTC,4064,30.05859375
2016-08-04 23:40:15 UTC,4065,30.05859375
2016-08-04 23:41:15 UTC,4066,29.2236328125
2016-08-04 23:42:15 UTC,4067,28.9453125
2016-08-04 23:43:15 UTC,4068,28.9453125
2016-08-04 23:44:15 UTC,4069,28.6669921875
2016-08-04 23:45:15 UTC,4070,28.9453125
2016-08-04 23:46:15 UTC,4071,29.501953125
2016-08-04 23:47:15 UTC,4072,29.7802734375
2016-08-04 23:48:15 UTC,4073,29.501953125
2016-08-04 23:49:15 UTC,4074,29.7802734375
2016-08-04 23:50:15 UTC,4075,29.7802734375
2016-08-04 23:51:15 UTC,4076,30.05859375
2016-08-04 23:52:15 UTC,4077,30.05859375
2016-08-04 23:53:15 UTC,4078,30.3369140625
2016-08-04 23:54:15 UTC,4079,28.9453125
2016-08-04 23:55:15 UTC,4080,29.2236328125
2016-08-04 23:56:15 UTC,4081,29.7802734375
2016-08-04 23:57:15 UTC,4082,29.501953125
2016-08-04 23:58:15 UTC,4083,29.2236328125
2016-08-04 23:59:15 UTC,4084,29.2236328125
2016-08-05 00:00:15 UTC,4085,29.501953125
2016-08-05 00:01:15 UTC,4086,29.501953125
2016-08-05 00:02:15 UTC,4087,29.501953125
2016-08-05 00:03:15 UTC,4088,29.2236328125
2016-08-05 00:04:15 UTC,4089,28.9453125
2016-08-05 00:05:15 UTC,4090,29.2236328125
2016-08-05 00:06:15 UTC,4091,28.9453125
2016-08-05 00:07:15 UTC,4092,29.2236328125
2016-08-05 00:08:15 UTC,4093,29.2236328125
2016-08-05 00:09:15 UTC,4094,29.2236328125
2016-08-05 00:10:15 UTC,4095,29.501953125
2016-08-05 00:11:15 UTC,4096,29.501953125
2016-08-05 00:12:15 UTC,4097,29.501953125
2016-08-05 00:13:15 UTC,4098,29.7802734375
2016-08-05 00:14:15 UTC,4099,29.501953125
2016-08-05 00:15:15 UTC,4100,29.501953125
2016-08-05 00:16:15 UTC,4101,29.501953125
2016-08-05 00:17:15 UTC,4102,29.501953125
2016-08-05 00:18:15 UTC,4103,29.2236328125
2016-08-05 00:19:15 UTC,4104,29.2236328125
2016-08-05 00:20:15 UTC,4105,29.7802734375
2016-08-05 00:21:15 UTC,4106,29.7802734375
2016-08-05 00:22:15 UTC,4107,29.2236328125
2016-08-05 00:23:15 UTC,4108,29.2236328125
2016-08-05 00:24:15 UTC,4109,29.501953125
2016-08-05 00:25:15 UTC,4110,29.2236328125
2016-08-05 00:26:15 UTC,4111,29.501953125
2016-08-05 00:27:15 UTC,4112,29.7802734375
2016-08-05 00:28:15 UTC,4113,29.2236328125
2016-08-05 00:29:15 UTC,4114,29.7802734375
2016-08-05 00:30:15 UTC,4115,30.05859375
2016-08-05 00:31:15 UTC,4116,29.501953125
2016-08-05 00:32:15 UTC,4117,29.501953125
2016-08-05 00:33:15 UTC,4118,29.2236328125
2016-08-05 00:34:15 UTC,4119,29.2236328125
2016-08-05 00:35:15 UTC,4120,29.7802734375
2016-08-05 00:36:15 UTC,4121,29.501953125
2016-08-05 00:37:15 UTC,4122,30.05859375
2016-08-05 00:38:15 UTC,4123,30.615234375
2016-08-05 00:39:15 UTC,4124,30.05859375
2016-08-05 00:40:15 UTC,4125,29.501953125
2016-08-05 00:41:15 UTC,4126,30.05859375
2016-08-05 00:42:15 UTC,4127,29.501953125
2016-08-05 00:43:15 UTC,4128,29.7802734375
2016-08-05 00:44:15 UTC,4129,30.05859375
2016-08-05 00:45:15 UTC,4130,30.05859375
2016-08-05 00:46:15 UTC,4131,29.501953125
2016-08-05 00:47:15 UTC,4132,29.501953125
2016-08-05 00:48:15 UTC,4133,29.501953125
2016-08-05 00:49:15 UTC,4134,29.7802734375
2016-08-05 00:50:15 UTC,4135,29.501953125
2016-08-05 00:51:15 UTC,4136,30.05859375
2016-08-05 00:52:42 UTC,4137,30.05859375
2016-08-05 00:53:42 UTC,4138,30.3369140625
2016-08-05 00:54:42 UTC,4139,29.7802734375
2016-08-05 00:55:42 UTC,4140,30.05859375
2016-08-05 00:56:42 UTC,4141,30.05859375
2016-08-05 00:57:42 UTC,4142,29.7802734375
2016-08-05 00:58:42 UTC,4143,30.05859375
2016-08-05 00:59:42 UTC,4144,30.615234375
2016-08-05 01:00:42 UTC,4145,30.615234375
2016-08-05 01:01:42 UTC,4146,30.05859375
2016-08-05 01:02:42 UTC,4147,30.615234375
2016-08-05 01:03:42 UTC,4148,30.3369140625
2016-08-05 01:04:42 UTC,4149,29.7802734375
2016-08-05 01:05:42 UTC,4150,30.05859375
2016-08-05 01:06:42 UTC,4151,30.05859375
2016-08-05 01:07:42 UTC,4152,30.05859375
2016-08-05 01:08:42 UTC,4153,30.615234375
2016-08-05 01:09:42 UTC,4154,30.615234375
2016-08-05 01:10:42 UTC,4155,31.171875
2016-08-05 01:11:42 UTC,4156,30.3369140625
2016-08-05 01:12:42 UTC,4157,29.7802734375
2016-08-05 01:13:42 UTC,4158,29.501953125
2016-08-05 01:14:42 UTC,4159,30.05859375
2016-08-05 01:15:42 UTC,4160,30.615234375
2016-08-05 01:16:42 UTC,4161,30.615234375
2016-08-05 01:17:42 UTC,4162,30.3369140625
2016-08-05 01:18:42 UTC,4163,31.171875
2016-08-05 01:19:42 UTC,4164,31.171875
2016-08-05 01:20:42 UTC,4165,30.8935546875
2016-08-05 01:21:42 UTC,4166,31.171875
2016-08-05 01:22:42 UTC,4167,31.171875
2016-08-05 01:23:42 UTC,4168,31.171875
2016-08-05 01:24:42 UTC,4169,31.171875
2016-08-05 01:25:42 UTC,4170,31.171875
2016-08-05 01:26:42 UTC,4171,31.171875
2016-08-05 01:27:42 UTC,4172,30.05859375
2016-08-05 01:28:42 UTC,4173,30.615234375
2016-08-05 01:29:42 UTC,4174,31.4501953125
2016-08-05 01:30:42 UTC,4175,30.8935546875
2016-08-05 01:31:42 UTC,4176,31.171875
2016-08-05 01:32:42 UTC,4177,31.171875
2016-08-05 01:33:42 UTC,4178,31.4501953125
2016-08-05 01:34:42 UTC,4179,31.171875
2016-08-05 01:35:42 UTC,4180,31.171875
2016-08-05 01:36:42 UTC,4181,31.171875
2016-08-05 01:37:42 UTC,4182,30.615234375
2016-08-05 01:38:42 UTC,4183,30.3369140625
2016-08-05 01:39:42 UTC,4184,30.615234375
2016-08-05 01:40:42 UTC,4185,30.615234375
2016-08-05 01:41:42 UTC,4186,31.728515625
2016-08-05 01:42:42 UTC,4187,32.28515625
2016-08-05 01:43:42 UTC,4188,31.728515625
2016-08-05 01:44:42 UTC,4189,31.4501953125
2016-08-05 01:45:42 UTC,4190,32.0068359375
2016-08-05 01:46:42 UTC,4191,32.28515625
2016-08-05 01:47:42 UTC,4192,32.5634765625
2016-08-05 01:48:42 UTC,4193,31.4501953125
2016-08-05 01:49:42 UTC,4194,31.171875
2016-08-05 01:50:42 UTC,4195,31.4501953125
2016-08-05 01:51:42 UTC,4196,31.728515625
2016-08-05 01:52:42 UTC,4197,31.4501953125
2016-08-05 01:53:42 UTC,4198,31.171875
2016-08-05 01:54:42 UTC,4199,31.171875
2016-08-05 01:55:42 UTC,4200,31.171875
2016-08-05 01:56:42 UTC,4201,31.171875
2016-08-05 01:57:42 UTC,4202,31.4501953125
2016-08-05 01:58:42 UTC,4203,31.4501953125
2016-08-05 01:59:42 UTC,4204,32.28515625
2016-08-05 02:00:42 UTC,4205,32.0068359375
2016-08-05 02:01:42 UTC,4206,31.728515625
2016-08-05 02:02:42 UTC,4207,32.0068359375
2016-08-05 02:03:42 UTC,4208,32.28515625
2016-08-05 02:04:42 UTC,4209,32.5634765625
2016-08-05 02:05:42 UTC,4210,31.728515625
2016-08-05 02:06:42 UTC,4211,31.728515625
2016-08-05 02:07:42 UTC,4212,31.728515625
2016-08-05 02:08:42 UTC,4213,32.28515625
2016-08-05 02:09:42 UTC,4214,31.728515625
2016-08-05 02:10:42 UTC,4215,31.728515625
2016-08-05 02:11:42 UTC,4216,32.28515625
2016-08-05 02:12:42 UTC,4217,32.5634765625
2016-08-05 02:13:42 UTC,4218,32.841796875
2016-08-05 02:14:42 UTC,4219,32.841796875
2016-08-05 02:15:42 UTC,4220,32.5634765625
2016-08-05 02:16:42 UTC,4221,32.0068359375
2016-08-05 02:17:42 UTC,4222,32.5634765625
2016-08-05 02:18:42 UTC,4223,32.841796875
2016-08-05 02:19:42 UTC,4224,32.841796875
2016-08-05 02:20:42 UTC,4225,32.841796875
2016-08-05 02:21:42 UTC,4226,32.5634765625
2016-08-05 02:22:42 UTC,4227,33.3984375
2016-08-05 02:23:42 UTC,4228,33.3984375
2016-08-05 02:24:42 UTC,4229,32.841796875
2016-08-05 02:25:42 UTC,4230,33.3984375
2016-08-05 02:26:42 UTC,4231,32.841796875
2016-08-05 02:27:42 UTC,4232,32.841796875
2016-08-05 02:28:42 UTC,4233,33.3984375
2016-08-05 02:29:42 UTC,4234,33.6767578125
2016-08-05 02:30:42 UTC,4235,33.3984375
2016-08-05 02:31:42 UTC,4236,33.1201171875
2016-08-05 02:32:42 UTC,4237,33.6767578125
2016-08-05 02:33:42 UTC,4238,33.955078125
2016-08-05 02:34:42 UTC,4239,33.955078125
2016-08-05 02:35:42 UTC,4240,33.3984375
2016-08-05 02:36:42 UTC,4241,31.728515625
2016-08-05 02:37:42 UTC,4242,31.4501953125
2016-08-05 02:38:42 UTC,4243,31.4501953125
2016-08-05 02:39:42 UTC,4244,32.28515625
2016-08-05 02:40:42 UTC,4245,32.28515625
2016-08-05 02:41:42 UTC,4246,32.28515625
2016-08-05 02:42:42 UTC,4247,32.0068359375
2016-08-05 02:43:42 UTC,4248,32.28515625
2016-08-05 02:44:42 UTC,4249,32.841796875
2016-08-05 02:45:42 UTC,4250,32.841796875
2016-08-05 02:46:42 UTC,4251,32.28515625
2016-08-05 02:47:42 UTC,4252,32.28515625
2016-08-05 02:48:42 UTC,4253,33.1201171875
2016-08-05 02:49:42 UTC,4254,32.841796875
2016-08-05 02:50:42 UTC,4255,33.1201171875
2016-08-05 02:51:42 UTC,4256,33.955078125
2016-08-05 02:52:42 UTC,4257,32.841796875
2016-08-05 02:53:42 UTC,4258,32.841796875
2016-08-05 02:54:42 UTC,4259,33.1201171875
2016-08-05 02:55:42 UTC,4260,32.841796875
2016-08-05 02:56:42 UTC,4261,32.5634765625
2016-08-05 02:57:42 UTC,4262,32.28515625
2016-08-05 02:58:42 UTC,4263,32.5634765625
2016-08-05 02:59:42 UTC,4264,33.955078125
2016-08-05 03:00:42 UTC,4265,34.2333984375
2016-08-05 03:01:42 UTC,4266,34.51171875
2016-08-05 03:02:42 UTC,4267,34.2333984375
2016-08-05 03:03:42 UTC,4268,34.2333984375
2016-08-05 03:04:42 UTC,4269,32.841796875
2016-08-05 03:05:42 UTC,4270,32.5634765625
2016-08-05 03:06:42 UTC,4271,32.0068359375
2016-08-05 03:07:42 UTC,4272,32.28515625
2016-08-05 03:08:42 UTC,4273,32.5634765625
2016-08-05 03:09:42 UTC,4274,32.5634765625
2016-08-05 03:10:42 UTC,4275,32.28515625
2016-08-05 03:11:42 UTC,4276,32.0068359375
2016-08-05 03:12:42 UTC,4277,32.0068359375
2016-08-05 03:13:42 UTC,4278,32.5634765625
2016-08-05 03:14:42 UTC,4279,32.841796875
2016-08-05 03:15:42 UTC,4280,33.955078125
2016-08-05 03:16:42 UTC,4281,33.955078125
2016-08-05 03:17:42 UTC,4282,34.2333984375
2016-08-05 03:18:42 UTC,4283,34.2333984375
2016-08-05 03:19:42 UTC,4284,33.955078125
2016-08-05 03:20:42 UTC,4285,33.6767578125
2016-08-05 03:21:42 UTC,4286,33.1201171875
2016-08-05 03:22:42 UTC,4287,32.841796875
2016-08-05 03:23:42 UTC,4288,34.2333984375
2016-08-05 03:24:42 UTC,4289,34.2333984375
2016-08-05 03:25:42 UTC,4290,33.955078125
2016-08-05 03:26:42 UTC,4291,34.2333984375
2016-08-05 03:27:42 UTC,4292,34.7900390625
2016-08-05 03:28:42 UTC,4293,34.2333984375
2016-08-05 03:29:42 UTC,4294,33.955078125
2016-08-05 03:30:42 UTC,4295,33.955078125
2016-08-05 03:31:42 UTC,4296,33.3984375
2016-08-05 03:32:42 UTC,4297,33.3984375
2016-08-05 03:33:42 UTC,4298,33.6767578125
2016-08-05 03:34:42 UTC,4299,34.2333984375
2016-08-05 03:35:42 UTC,4300,34.2333984375
2016-08-05 03:36:42 UTC,4301,34.2333984375
2016-08-05 03:37:42 UTC,4302,33.955078125
2016-08-05 03:38:42 UTC,4303,32.841796875
2016-08-05 03:39:42 UTC,4304,33.955078125
2016-08-05 03:40:42 UTC,4305,34.2333984375
2016-08-05 03:41:42 UTC,4306,33.3984375
2016-08-05 03:42:42 UTC,4307,33.6767578125
2016-08-05 03:43:42 UTC,4308,33.1201171875
2016-08-05 03:44:42 UTC,4309,32.5634765625
2016-08-05 03:45:42 UTC,4310,32.5634765625
2016-08-05 03:46:42 UTC,4311,32.5634765625
2016-08-05 03:47:42 UTC,4312,33.1201171875
2016-08-05 03:48:42 UTC,4313,32.5634765625
2016-08-05 03:49:42 UTC,4314,32.5634765625
2016-08-05 03:50:42 UTC,4315,32.841796875
2016-08-05 03:51:42 UTC,4316,32.841796875
2016-08-05 03:52:42 UTC,4317,32.5634765625
2016-08-05 03:53:42 UTC,4318,33.6767578125
2016-08-05 03:54:42 UTC,4319,34.2333984375
2016-08-05 03:55:42 UTC,4320,33.955078125
2016-08-05 03:56:42 UTC,4321,33.955078125
2016-08-05 03:57:42 UTC,4322,33.955078125
2016-08-05 03:58:42 UTC,4323,33.955078125
2016-08-05 03:59:42 UTC,4324,33.955078125
2016-08-05 04:00:42 UTC,4325,33.955078125
2016-08-05 04:01:42 UTC,4326,33.3984375
2016-08-05 04:02:42 UTC,4327,33.3984375
2016-08-05 04:03:42 UTC,4328,33.6767578125
2016-08-05 04:04:42 UTC,4329,33.3984375
2016-08-05 04:05:42 UTC,4330,33.1201171875
2016-08-05 04:06:42 UTC,4331,33.955078125
2016-08-05 04:07:42 UTC,4332,34.2333984375
2016-08-05 04:08:42 UTC,4333,32.841796875
2016-08-05 04:09:42 UTC,4334,33.1201171875
2016-08-05 04:10:42 UTC,4335,33.3984375
2016-08-05 04:11:42 UTC,4336,33.955078125
2016-08-05 04:12:42 UTC,4337,34.51171875
2016-08-05 04:13:42 UTC,4338,34.2333984375
2016-08-05 04:14:42 UTC,4339,33.3984375
2016-08-05 04:15:42 UTC,4340,32.5634765625
2016-08-05 04:16:42 UTC,4341,33.3984375
2016-08-05 04:17:42 UTC,4342,33.3984375
2016-08-05 04:18:42 UTC,4343,33.3984375
2016-08-05 04:19:42 UTC,4344,33.955078125
2016-08-05 04:20:42 UTC,4345,33.955078125
2016-08-05 04:21:42 UTC,4346,34.2333984375
2016-08-05 04:22:42 UTC,4347,34.51171875
2016-08-05 04:23:42 UTC,4348,34.51171875
2016-08-05 04:24:42 UTC,4349,34.7900390625
2016-08-05 04:25:42 UTC,4350,34.7900390625
2016-08-05 04:26:42 UTC,4351,34.2333984375
2016-08-05 04:27:42 UTC,4352,34.2333984375
2016-08-05 04:28:42 UTC,4353,34.2333984375
2016-08-05 04:29:42 UTC,4354,33.955078125
2016-08-05 04:30:42 UTC,4355,33.955078125
2016-08-05 04:31:42 UTC,4356,34.2333984375
2016-08-05 04:32:42 UTC,4357,34.2333984375
2016-08-05 04:33:42 UTC,4358,34.51171875
2016-08-05 04:34:42 UTC,4359,34.7900390625
2016-08-05 04:35:42 UTC,4360,35.068359375
2016-08-05 04:36:42 UTC,4361,33.955078125
2016-08-05 04:37:42 UTC,4362,33.955078125
2016-08-05 04:38:42 UTC,4363,34.51171875
2016-08-05 04:39:42 UTC,4364,34.2333984375
2016-08-05 04:40:42 UTC,4365,34.51171875
2016-08-05 04:41:42 UTC,4366,34.2333984375
2016-08-05 04:42:42 UTC,4367,34.2333984375
2016-08-05 04:43:42 UTC,4368,34.2333984375
2016-08-05 04:44:42 UTC,4369,34.2333984375
2016-08-05 04:45:42 UTC,4370,34.2333984375
2016-08-05 04:46:42 UTC,4371,34.2333984375
2016-08-05 04:47:42 UTC,4372,34.2333984375
2016-08-05 04:48:42 UTC,4373,34.2333984375
2016-08-05 04:49:42 UTC,4374,33.955078125
2016-08-05 04:50:42 UTC,4375,34.2333984375
2016-08-05 04:51:42 UTC,4376,34.2333984375
2016-08-05 04:52:42 UTC,4377,34.2333984375
2016-08-05 04:53:42 UTC,4378,33.955078125
2016-08-05 04:54:42 UTC,4379,33.955078125
2016-08-05 04:55:42 UTC,4380,33.1201171875
2016-08-05 04:56:42 UTC,4381,32.5634765625
2016-08-05 04:57:42 UTC,4382,32.841796875
2016-08-05 04:58:42 UTC,4383,33.1201171875
2016-08-05 04:59:42 UTC,4384,33.3984375
2016-08-05 05:00:42 UTC,4385,33.3984375
2016-08-05 05:01:42 UTC,4386,33.3984375
2016-08-05 05:02:42 UTC,4387,33.6767578125
2016-08-05 05:03:42 UTC,4388,33.955078125
2016-08-05 05:04:42 UTC,4389,33.955078125
2016-08-05 05:05:42 UTC,4390,33.955078125
2016-08-05 05:06:42 UTC,4391,33.3984375
2016-08-05 05:07:42 UTC,4392,33.3984375
2016-08-05 05:08:42 UTC,4393,33.955078125
2016-08-05 05:09:42 UTC,4394,33.3984375
2016-08-05 05:10:42 UTC,4395,33.3984375
2016-08-05 05:11:42 UTC,4396,33.955078125
2016-08-05 05:12:42 UTC,4397,33.6767578125
2016-08-05 05:13:42 UTC,4398,33.6767578125
2016-08-05 05:14:42 UTC,4399,33.6767578125
2016-08-05 05:15:42 UTC,4400,33.3984375
2016-08-05 05:16:42 UTC,4401,33.955078125
2016-08-05 05:17:42 UTC,4402,33.6767578125
2016-08-05 05:18:42 UTC,4403,33.3984375
2016-08-05 05:19:42 UTC,4404,33.3984375
2016-08-05 05:20:42 UTC,4405,34.2333984375
2016-08-05 05:21:42 UTC,4406,33.955078125
2016-08-05 05:22:42 UTC,4407,33.955078125
2016-08-05 05:23:42 UTC,4408,34.2333984375
2016-08-05 05:24:42 UTC,4409,34.2333984375
2016-08-05 05:25:42 UTC,4410,34.7900390625
2016-08-05 05:26:42 UTC,4411,34.7900390625
2016-08-05 05:27:42 UTC,4412,34.2333984375
2016-08-05 05:28:42 UTC,4413,34.7900390625
2016-08-05 05:29:42 UTC,4414,34.7900390625
2016-08-05 05:30:42 UTC,4415,34.51171875
2016-08-05 05:31:42 UTC,4416,34.2333984375
2016-08-05 05:32:42 UTC,4417,34.2333984375
2016-08-05 05:33:42 UTC,4418,33.3984375
2016-08-05 05:34:42 UTC,4419,33.955078125
2016-08-05 05:35:42 UTC,4420,34.2333984375
2016-08-05 05:36:42 UTC,4421,34.2333984375
2016-08-05 05:37:42 UTC,4422,34.2333984375
2016-08-05 05:38:42 UTC,4423,34.2333984375
2016-08-05 05:39:42 UTC,4424,34.7900390625
2016-08-05 05:40:42 UTC,4425,34.7900390625
2016-08-05 05:41:42 UTC,4426,34.51171875
2016-08-05 05:42:42 UTC,4427,34.7900390625
2016-08-05 05:43:42 UTC,4428,34.7900390625
2016-08-05 05:44:42 UTC,4429,34.7900390625
2016-08-05 05:45:42 UTC,4430,34.51171875
2016-08-05 05:46:42 UTC,4431,34.2333984375
2016-08-05 05:47:42 UTC,4432,34.51171875
2016-08-05 05:48:42 UTC,4433,34.7900390625
2016-08-05 05:49:42 UTC,4434,34.51171875
2016-08-05 05:50:42 UTC,4435,34.7900390625
2016-08-05 05:51:42 UTC,4436,34.2333984375
2016-08-05 05:52:42 UTC,4437,33.955078125
2016-08-05 05:53:42 UTC,4438,34.2333984375
2016-08-05 05:54:42 UTC,4439,34.2333984375
2016-08-05 05:55:42 UTC,4440,33.6767578125
2016-08-05 05:56:42 UTC,4441,33.3984375
2016-08-05 05:57:42 UTC,4442,33.6767578125
2016-08-05 05:58:42 UTC,4443,33.955078125
2016-08-05 05:59:42 UTC,4444,33.955078125
2016-08-05 06:00:42 UTC,4445,33.955078125
2016-08-05 06:01:42 UTC,4446,34.51171875
2016-08-05 06:02:42 UTC,4447,34.51171875
2016-08-05 06:03:42 UTC,4448,33.955078125
2016-08-05 06:04:42 UTC,4449,34.2333984375
2016-08-05 06:05:42 UTC,4450,34.2333984375